Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;BERTUCCI MARCO;4255;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;BONAFONI MARTA;4256;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CALIFANO MICHELA;4257;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CANGEMI GIUSEPPE EMANUELE;4258;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CAPOLEI  FABIO;4259;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CARTAGINESE LAURA;4260;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CERA FLAVIO;4261;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CIACCIARELLI PASQUALE;4262;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CIARLA MARIO;4263;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;COLAROSSI MARCO;4264;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CORROTTI LAURA;4265;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CREA MARIO LUCIANO;4266;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;D'AMATO ALESSIO;4267;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;DELLA CASA ROBERTA;4268;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;SAMBUCCI VITTORIO;4269;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;SAVO ALESSIA;4270;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;SCHIBONI GIUSEPPE;4271;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;SIMEONI GIORGIO;4272;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GRASSELLI MICOL;4273;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;IANNARELLI MARIA CHIARA;4274;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;LA PENNA SALVATORE;4275;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;LENA RODOLFO;4276;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;LEODORI DANIELE;4277;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MARI EMANUELA;4278;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MAROTTA CLAUDIO;4279;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MASELLI MASSIMILIANO;4280;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MATTIA ELEONORA;4281;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.314,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MAURA DANIELE;4282;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MITRANO COSMO;4283;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;NERI NAZZARENO;4284;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;NICOLAI MICHELE PASQUALE;4285;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;NOBILI LUCIANO;4286;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;TIDEI MARIETTA;4287;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;TIERO ENRICO;4288;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;TRIPODI ORLANDO;4289;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;VALERIANI MASSIMILIANO;4290;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.314,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ZEPPIERI ALESSANDRA;4291;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ZUCCALA' ADRIANO;4292;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;NOVELLI VALERIO;4293;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;PALAZZI EDY;4294;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;PALAZZO ELENA;4295;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;PANUNZI ENRICO;4296;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.314,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;PATERNA VALENTINA;4297;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;REGIMENTI LUISA;4298;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;RIGHINI GIANCARLO;4299;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;RINALDI MANUELA;4300;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ROCCA FRANCESCO;4301;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;ROTONDI MARIKA;4302;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;GHERA FABRIZIO;4303;2023;25/09/2023;Rimborsi Consiglieri e Assessori mese di settembre 2023;3.514,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;4304;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;884,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;4305;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;861,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;4306;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;861,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE PAOLIS GINO;4307;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;1.776,73
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRASSI PIERO;4308;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;899,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONE GIUSEPPE;4309;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;1.836,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BALDI MICHELE;4310;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;891,98
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRANGOLINI MARIA TERESA;4311;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;1.097,27
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ZAMBELLI GIANFRANCO;4312;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;881,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORTE ENRICO MARIA;4313;2023;25/09/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di settembre 2023;1.669,17
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;4314;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;4315;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.242,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;4316;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALAGNA ROBERTO;4317;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.158,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALLEGRINI LAURA;4318;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;4.767,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;AMATI MATTEO;4319;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.866,64
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANDERSON GUIDO;4320;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTINUCCI RAPISARDO;4321;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.896,85
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTONINI GIOVANNI;4322;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARBARELLO PAOLO;4323;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.026,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARMENI FABIO;4324;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.245,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARTIOLI PATRIZIA;4325;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;1.872,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BADALONI PIETRO;4326;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAFUNDI GIANFRANCO;4327;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAGNATO AGOSTINO;4328;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BARBARANELLI FABRIZIO;4329;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BATTAGLIA AUGUSTO;4330;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;4331;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BERNARDI ENZO;4332;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;7.734,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BETTINI GOFFREDO;4333;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOCCHINI LUCIANA;4334;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;2.191,12
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONADONNA SALVATORE;4335;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.093,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONOTTO GIANPIETRO;4336;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORGOMEO LUCA;4337;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;4338;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;4339;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;4340;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;4341;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;4342;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;4343;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;5.231,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;4344;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;4345;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;4346;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.683,88
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;4347;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.462,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;4348;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;6.293,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;4349;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;4350;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;2.323,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;4351;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.398,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;4352;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;8.491,16
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;4353;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;3.356,18
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;4354;2023;25/09/2023;Vitalizi ex Consiglieri mese di settembre 2023;950,56
