Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;Mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;6063;2023;15/12/2023;Vitalizi ex Consiglieri mese di ottobre 2023;2.858,86
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TOLA VITTORIA;6064;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;4.238,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROMANO RAFFAELE;5994;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROSELLI ANNA ROSARIA;5995;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SAINI SILVIA;5996;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;1.880,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SALE MARIA LAURA;5997;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;1.872,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SAMMARCO GIANFRANCO;5998;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.749,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SANTARELLI GIULIO;5999;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.520,09
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SARACENI VINCENZO MARIA;6000;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALABRINI LAURA;6001;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALCHI ADA;6002;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.383,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCALIA FRANCESCO;6003;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCHIETROMA GIANFRANCO;6004;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SCHIETROMA FABIO;6005;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIGNORE ANTONIO;6006;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONE DOMENICO;6007;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SOCCIARELLI CANDIDO;6008;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.749,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SODANO UGO;6009;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.749,25
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SPERANZA FRANCESCO;6010;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TARZIA OLIMPIA;6011;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TEMPERINI DOMENICO;6012;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;955,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PADOVANO RITA;6013;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TIDEI PIETRO;6014;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.820,10
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;6015;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;2.222,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TOZZI PAOLINA;6016;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TRITA DOMENICA;6017;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.400,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TRITARELLI ANNA MARIA;6018;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.163,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TRITTO CHIARA;6019;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;1.880,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TURINA GIANNI;6020;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;URBANO ETTORE;6021;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VALENTINI DANIELA;6022;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.747,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VERZASCHI MARCO;6023;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VICARI ALESSANDRO;6024;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VISOCCHI GIULIANA;6025;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VITELLI ANGELA;6026;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.383,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;VITELLI PIETRO;6027;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;5791;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;891,14
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;5792;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;868,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;5793;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;868,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE PAOLIS GINO;5794;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;1.947,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRASSI PIERO;5795;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;985,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONE GIUSEPPE;5796;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;2.012,42
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BALDI MICHELE;5797;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;977,61
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PETRANGOLINI MARIA TERESA;5798;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;1.202,61
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ZAMBELLI GIANFRANCO;5799;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;966,04
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORTE ENRICO MARIA;5800;2023;15/12/2023;Trattamento previdenziale ex L.r. 4/2013 - Mese di dicembre 2023;1.829,41
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABATE LUIGI;5811;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;5812;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.242,02
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBRUZZESE MARIO;5813;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.651,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALAGNA ROBERTO;5814;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.158,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ALLEGRINI LAURA;5815;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.231,33
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;AMATI MATTEO;5816;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANDERSON GUIDO;5817;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTINUCCI RAPISARDO;5818;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.896,85
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ANTONINI GIOVANNI;5819;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARACRI FRANCESCO;5820;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;7.709,65
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARBARELLO PAOLO;5821;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.026,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARMENI FABIO;5822;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.245,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARTIOLI PATRIZIA;5823;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;1.872,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BADALONI PIETRO;5824;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAFUNDI GIANFRANCO;5825;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAGNATO AGOSTINO;5826;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.716,48
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BARBARANELLI FABRIZIO;5827;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BATTAGLIA AUGUSTO;5828;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;5829;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.649,75
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BERNARDI ENZO;5830;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;7.734,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BETTINI GOFFREDO;5831;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOCCHINI LUCIANA;5832;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;2.191,12
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONADONNA SALVATORE;5833;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.093,53
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONOTTO GIANPIETRO;5834;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORGOMEO LUCA;5835;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;5836;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;5837;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;5838;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;5839;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;5840;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;5841;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.231,32
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;5842;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;5843;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.177,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;5844;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.683,88
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;5845;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.462,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;5846;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.293,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;5847;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;5848;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;2.323,07
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;5849;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.383,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;5850;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;8.491,16
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;5851;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.356,18
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;5852;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;950,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;5853;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;5854;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.690,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;5855;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAVALLO ANNA ROSA;5856;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.161,15
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELESTRE ANGRISANI LUIGI;5857;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.225,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELLI GIUSEPPE;5858;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.066,84
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELORI LUIGI;5859;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;6.563,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;5860;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;5861;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;5862;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.573,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORMISANO ANNA TERESA;5863;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.860,74
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;5864;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;5865;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;5866;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARAMELLETTI LUIGI STEFANO PAOLO;5867;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.732,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;5868;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;5.741,63
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;5869;2023;15/12/2023;Vitalizi ex Consiglieri mese di dicembre 2023;3.558,29
