Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;3395;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.188,81;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;3396;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.933,99;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;3397;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.563,47;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;3398;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;3399;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.180,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;3400;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.285,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;3401;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.646,20;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;3402;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;3403;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.482,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;3404;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.749,25;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;3405;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;3406;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;3407;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.231,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;3408;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;955,15;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;3409;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;2.146,01;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI PAOLA FLAVIANO;3410;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;2.146,01;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;3411;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTALI SEBASTIANO;3412;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.258,40;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORMISANO ANNA TERESA;3413;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.860,74;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FRITTELLI LEDA;3414;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.037,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GARGANO SIMONE;3415;2023;25/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.066,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GASBARRA ENRICO;3416;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GATTI GIANFRANCO;3417;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GENTILE GIUSEPPE;3418;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIGLI RODOLFO;3419;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;7.993,69;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIOCONDI ROBERTO;3420;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIORGI GIOV BATTISTA;3421;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRAMAZIO DOMENICO;3422;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.596,25;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRIONI GIULIANA;3423;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GROSSO MARIA ANTONIETTA;3424;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;HERMANIN DE REICHENFELD GIOVANNI;3425;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IANNARILLI ANTONELLO;3426;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.717,89;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ILLUZZI NICOLA;3427;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IRMICI PIER ERNESTO;3428;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.096,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LANDI BRUNO;3429;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.860,74;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAURELLI LUISA;3430;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEONETTI SABATINO;3431;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEOPARDI EUGENIO;3432;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCHERINI CARLO;3433;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.083,34;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ANTONIO;3434;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ENRICO;3435;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCISANO PIETRO;3436;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUNA MARIA ANNUNZIATA;3437;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUZZI TOMMASO;3438;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;7.087,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MACCONE CRISTINA;3439;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARIANI GIUSEPPE;3440;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARIGLIANI PIERO;3441;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;940,74;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARRAZZO PIETRO;3442;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARRONI ANGIOLO;3443;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;10.960,40;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASCI GIULIANO;3444;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASELLA LAURA TERESA;3445;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.690,67;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASELLI FRANCESCO;3446;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.533,64;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASSIMI ANNA MARIA GRAZIA;3447;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASTRANTONI PRIMO;3448;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.066,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MATTEI MARCO;3449;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MAZZAROPPI ROSA;3450;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;950,56;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEGARO AMINA;3451;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEI MARIO;3452;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MELE MARGHERITA;3453;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MELPIGNANO GIUSEPPE;3454;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;META MICHELE POMPEO;3455;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;8.528,52;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEZZABOTTA LOREDANA;3456;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.068,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MICELI GIACOMO;3457;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MILANA GUIDO;3458;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MINNUCCI BIAGIO;3459;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.093,53;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;3460;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTIBELLER CARLO;3461;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.943,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SIMEONE DOMENICO;3462;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MOSCARDELLI CLAUDIO;3463;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NAPOLETANO PASQUALINA;3464;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.374,50;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NIERI LUIGI;3465;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;OSIO ARTURO;3466;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PADOVANO RITA;3467;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALADINI STEFANO;3468;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;8.361,42;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALIOTTA GIUSEPPE;3469;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALLONE ALFREDO;3470;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.721,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PANIZZI GABRIELE;3471;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.425,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PANUSA IDA;3472;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.032,58;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PARIS ANTONIO;3473;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PARRONCINI GIUSEPPE;3474;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;6.563,47;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PASCUCCI ROCCO;3475;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PEDUZZI IVANO;3476;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.196,08;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERAZZOLO MAURIZIO;3477;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERCONTI ENRICA;3478;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.095,08;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERILLI MARIO;3479;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.173,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIETRINI VINCENZO;3480;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIETROSANTI STEFANIA;3481;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIGLIACELLI AUGUSTO;3482;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PINESCHI MASSIMO;3483;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIZZO ANNA EVELINA;3484;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIZZUTELLI VINCENZO;3485;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;POLIZZANO CATALDO;3486;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PONZO UMBERTO;3487;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PORZIOLI CECILIA;3488;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PRESTAGIOVANNI BRUNO;3489;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;QUARTINI LUCIANA;3490;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;REA ROMOLO;3491;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;REDLER ADRIANO;3492;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RENZI PAOLO;3493;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RINALDI VLADIMIRO;3494;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;4.401,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROBILOTTA DONATO ROSARIO;3495;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RODANO GIULIA;3496;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;7.457,30;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROMANO RAFFAELE;3497;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROSELLI ANNA ROSARIA;3498;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SAINI SILVIA;3499;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SALE MARIA LAURA;3500;2023;24/07/2023;Vitalizi ex Consiglieri mese di luglio 2023;1.880,45;
