Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;5430;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;2.437,01;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;5431;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.773,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO MARCO;5432;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;5433;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.374,50;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;5434;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;7.993,69;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;5435;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;5436;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.066,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;5437;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;5438;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.690,67;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;5439;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;5440;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;5441;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;5442;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FIOCCO MARIA;5443;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FOGLIETTA ALESSANDRO;5444;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.184,31;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;5445;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;5446;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIAI ANNA MARIA;5447;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FRITTELLI LEDA;5448;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;4.019,80;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NIERI LUIGI;5449;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GASBARRA ENRICO;5450;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GATTI GIANFRANCO;5451;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GENTILE GIUSEPPE;5452;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIOCONDI ROBERTO;5453;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIORGI GIOV BATTISTA;5454;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRAMAZIO DOMENICO;5455;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.596,25;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRIONI GIULIANA;5456;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GROSSO MARIA ANTONIETTA;5457;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;HERMANIN DE REICHENFELD GIOVANNI;5458;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IANNARILLI ANTONELLO;5459;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.717,89;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ILLUZZI NICOLA;5460;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IRMICI PIER ERNESTO;5461;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.081,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LANDI BRUNO;5462;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.860,74;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAURELLI LUISA;5463;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEONETTI SABATINO;5464;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEOPARDI EUGENIO;5465;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCHERINI CARLO;5466;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.083,34;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ANTONIO;5467;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCIANI ENRICO;5468;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUCISANO PIETRO;5469;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUNA MARIA ANNUNZIATA;5470;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LUZZI TOMMASO;5471;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;7.087,27;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MACCONE CRISTINA;5472;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARIANI GIUSEPPE;5473;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARIGLIANI PIERO;5474;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARRAZZO PIETRO;5475;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MARRONI ANGIOLO;5476;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;10.960,40;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASCI GIULIANO;5477;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASELLA LAURA TERESA;5478;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.690,67;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASELLI FRANCESCO;5479;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.533,64;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASSIMI ANNA MARIA GRAZIA;5480;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MASTRANTONI PRIMO;5481;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.066,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MATTEI MARCO;5482;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MAZZAROPPI ROSA;5483;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;950,56;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEGARO AMINA;5484;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEI MARIO;5485;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.383,74;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MELE MARGHERITA;5486;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MELPIGNANO GIUSEPPE;5487;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;META MICHELE POMPEO;5488;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;8.528,52;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MEZZABOTTA LOREDANA;5489;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.068,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MICELI GIACOMO;5490;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MILANA GUIDO;5491;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MINNUCCI BIAGIO;5492;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.093,53;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTALI SEBASTIANO;5493;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.258,40;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTIBELLER CARLO;5494;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.943,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTINO ESTERINO;5495;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.420,57;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MOSCARDELLI CLAUDIO;5496;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;NAPOLETANO PASQUALINA;5497;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.374,50;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GARGANO SIMONE;5498;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.066,84;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;OSIO ARTURO;5499;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;TIBURZI DANIELA;5500;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.209,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALADINI STEFANO;5501;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;8.361,42;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALIOTTA GIUSEPPE;5502;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PALLONE ALFREDO;5503;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.721,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PANIZZI GABRIELE;5504;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.425,38;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PANUSA IDA;5505;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;4.032,58;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PARIS ANTONIO;5506;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PARRONCINI GIUSEPPE;5507;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.563,47;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PASCUCCI ROCCO;5508;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PEDUZZI IVANO;5509;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.196,08;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERAZZOLO MAURIZIO;5510;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERCONTI ENRICA;5511;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.081,52;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PERILLI MARIO;5512;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.173,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIETRINI VINCENZO;5513;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIETROSANTI STEFANIA;5514;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIGLIACELLI AUGUSTO;5515;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PINESCHI MASSIMO;5516;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIZZO ANNA EVELINA;5517;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PIZZUTELLI VINCENZO;5518;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.732,83;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;POLIZZANO CATALDO;5519;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PONZO UMBERTO;5520;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PORZIOLI CECILIA;5521;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;PRESTAGIOVANNI BRUNO;5522;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;REA ROMOLO;5523;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;REDLER ADRIANO;5524;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RENZI PAOLO;5525;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RINALDI VLADIMIRO;5526;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;4.401,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROBILOTTA DONATO ROSARIO;5527;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.716,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;RODANO GIULIA;5528;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;7.457,30;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROMANO RAFFAELE;5529;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.558,29;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ROSELLI ANNA ROSARIA;5530;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SAINI SILVIA;5531;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SALE MARIA LAURA;5532;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;1.872,21;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SAMMARCO GIANFRANCO;5533;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;3.749,25;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SANTARELLI GIULIO;5534;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;5.520,09;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;SARACENI VINCENZO MARIA;5535;2023;24/11/2023;Vitalizi ex Consiglieri mese di novembre 2023;6.066,84;
