Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ARTIOLI PATRIZIA;2787;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BADALONI PIETRO;2788;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAFUNDI GIANFRANCO;2789;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BAGNATO AGOSTINO;2790;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.715,71;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BARBARANELLI FABRIZIO;2791;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BATTAGLIA AUGUSTO;2792;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BELLINI FABIO;2793;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BENEDETTO RANIERO;2794;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.865,71;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BERNARDI ENZO;2795;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;7.733,31;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BETTINI GOFFREDO;2796;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOCCHINI LUCIANA;2797;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.191,12;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONADONNA SALVATORE;2798;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.093,53;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BONOTTO GIANPIETRO;2799;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.066,02;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BORGOMEO LUCA;2800;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BOTTACCIOLI FRANCESCO;2801;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRANCATI ANTONIETTA;2802;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRIANTI PAOLA;2803;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.732,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROCCHIERI GIGLIOLA;2804;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BROZZI MARIO;2805;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BRUNI FRANCESCO;2806;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.230,62;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;BUCCI CLAUDIO;2807;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.562,59;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CALIENDO ENZA;2808;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAMPANIELLO CELESTE ANNA;2809;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.700,09;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANALI LUIGI;2810;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.462,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CANCRINI LUIGI;2811;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.292,43;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARAPELLA GIOVANNI;2812;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARATELLI FLORA;2813;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.323,07;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARDUCCI FRANCESCO ARTENISIO;2814;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLA RENZO;2815;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;8.490,02;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARELLI RODOLFO;2816;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.355,73;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLETTI SIMONA;2817;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;950,56;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLINO ROBERTO;2818;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CARLUCCI FABIO;2819;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.690,67;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CASCIANI GILBERTO;2820;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CAVALLO ANNA ROSA;2821;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.160,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELESTRE ANGRISANI LUIGI;2822;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.225,39;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CELLI GIUSEPPE;2823;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.093,53;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ABBATE ANTONIO;2824;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI PAOLA FLAVIANO;2825;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.146,01;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIOFFARELLI FRANCESCO;2826;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI SANTO SIMONETTA;2827;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.437,01;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO ENZO;2828;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI STEFANO MARCO;2829;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIANA LINO;2830;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.373,78;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DIONISI ARMANDO;2831;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;7.992,61;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DONATO PASQUALE;2832;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'OVIDIO ANGELO;2833;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.066,02;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;ERCOLI ROBERTA;2834;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FABI ANTONIETTA;2835;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.690,67;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FAUTTILLI FEDERICO;2836;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRERI SILVANA;2837;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FERRONI ANDREA;2838;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.715,71;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FICHERA DANIELE;2839;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FIOCCO MARIA;2840;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FOGLIETTA ALESSANDRO;2841;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.183,48;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIRILLI FABRIZIO;2842;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.715,71;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLAGROSSI GIOVANNI LORETO;2843;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COLLEPARDI DANILO;2844;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.715,71;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CORRADI CONSUELO;2845;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSENTINO LIONELLO;2846;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.801,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTA SILVIA;2847;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.749,25;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;COSTI ROBINIO;2848;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;4.188,25;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CURSI CESARE;2849;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.933,06;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'AMBROSIO RAFFAELE;2850;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.562,59;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DANESE LUCA;2851;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.732,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;D'ANNIBALE TONINO;2852;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;4.180,00;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE ANGELIS FRANCESCO;2853;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.284,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE JORIO FILIPPO;2854;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.645,44;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LILLO STEFANO;2855;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.715,71;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCA GIULIANA;2856;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;4.482,97;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DE LUCIA VEZIO EMILIO;2857;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.749,25;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE FRATTE ANTONIO;2858;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELLE MONACHE ANGELO ANTONIO;2859;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.732,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DELL'UNTO PARIS;2860;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.230,62;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DESIDERI FABIO;2861;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI CARLO DANIELE;2862;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;2.146,01;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI MICO ROSA;2863;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI NUNZIO ADRIANA;2864;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CENTO PIERPAOLO;2865;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CERRI UMBERTO;2866;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.241,18;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CETICA STEFANO;2867;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIAI ANNA MARIA;2868;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.177,24;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANCARELLI LUIGI;2869;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.732,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIANI FABIO;2870;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CIARALDI WANDA;2871;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;CICCHETTI ANTONIO;2873;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;DI RESTA DOMENICO;2874;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LAURELLI LUISA;2875;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;MONTALI SEBASTIANO;2876;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;1.304,79;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;LEOPARDI EUGENIO;2877;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.741,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FONTANA ENRICO;2878;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORLANI ALESSANDRO;2879;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FORMISANO ANNA TERESA;2880;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.859,96;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;FRITTELLI LEDA;2881;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;4.037,49;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GARGANO SIMONE;2882;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.066,02;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GASBARRA ENRICO;2883;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GATTI GIANFRANCO;2884;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.398,63;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GENTILE GIUSEPPE;2885;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.732,32;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIGLI RODOLFO;2886;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;7.992,61;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIOCONDI ROBERTO;2887;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.573,95;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GIORGI GIOV BATTISTA;2888;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRAMAZIO DOMENICO;2889;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;6.595,36;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GRIONI GIULIANA;2890;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;1.880,45;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;GROSSO MARIA ANTONIETTA;2891;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;3.557,82;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;HERMANIN DE REICHENFELD GIOVANNI;2892;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.715,71;
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;IANNARILLI ANTONELLO;2893;2023;22/06/2023;Vitalizi ex Consiglieri mese di giugno 2023;5.717,03;
