Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1308;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.467,39
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1309;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;6.261,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1310;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.148,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1311;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1312;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.069,72
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1313;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1314;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.085,35
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1315;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1316;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1317;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1318;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.254,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1319;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1320;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.936,26
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1321;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.948,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1322;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1323;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1324;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.948,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1325;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1326;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.212,38
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1327;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.062,23
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1328;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1329;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1330;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;7.288,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1331;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1332;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1333;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1334;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1335;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.350,47
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1336;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1337;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1338;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1339;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1340;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1341;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1342;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.122,95
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1343;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1344;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1345;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.827,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1346;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.329,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1347;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.996,21
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1348;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1349;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1350;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1351;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1352;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;7.288,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1353;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1354;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1355;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;6.014,56
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1356;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1357;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1358;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;575,29
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1359;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1360;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.846,45
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1361;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.025,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1362;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1363;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.948,20
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1364;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.827,92
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1365;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1366;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1367;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1368;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.266,76
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1369;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.499,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1370;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1371;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1372;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1373;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.483,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1374;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1375;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;6.462,28
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1376;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1377;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.427,94
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1378;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;7.742,36
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1379;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;1.707,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1380;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1381;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.767,03
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1382;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.531,83
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1383;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;6.778,44
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1384;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1385;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.422,62
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1386;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.595,69
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1387;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.828,73
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1388;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1389;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.806,77
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1390;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.384,55
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1391;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1392;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1393;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.823,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1394;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.403,66
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1395;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1396;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;7.624,06
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1397;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1398;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.701,24
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1399;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.858,76
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1400;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1401;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1402;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.984,67
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1403;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;5.212,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1404;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.254,00
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1405;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.717,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1406;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.884,37
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1407;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;3.244,50
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1408;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.474,40
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1409;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;4.717,11
01;SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE;01;ORGANI ISTITUZIONALI;U.1.04.02.01.001;Pensioni e rendite;EX CONSIGLIERE REGIONALE;1410;2021;29/03/2021;Vitalizi ex Consiglieri mese di marzo 2021;2.767,03
